Subject,Start Date,Start Time,Location,Description
HSV U9 2023-24: 16.00 - 17.00,2024-08-08,16:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189406  
Schussanlage Stellingen"
HSV U9 2023-24: 16.30 - 18.00,2024-08-13,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189390  
Schussanlage/Eisbahn"
HSV U9 2023-24: 16.00 - 17.00,2024-08-15,16:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189407  
Schussanlage Stellingen"
HSV U9 2023-24: 16.30 - 18.00,2024-08-20,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189391  
Schussanlage/Eisbahn"
HSV U9 2023-24: 16.00 - 17.00,2024-08-22,16:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189408  
Schussanlage Stellingen"
HSV U9 2023-24: 16.30 - 18.00,2024-08-27,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189392  
Schussanlage/Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-08-29,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189411
HSV U9 2023-24: 16.30 - 18.00,2024-09-03,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189393  
Schussanlage/Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-09-05,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189412
HSV U9 2023-24: 16.30 - 18.00,2024-09-10,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189394  
Schussanlage/Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-09-12,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189413
HSV U9 2023-24: 16.30 - 18.00,2024-09-17,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189395  
Schussanlage/Eisbahn"
